Nom de la commune,Verneuil-sur-Vienne
SIREN,218720100
Insee,87201
Population totale en vigueur en 2024 (millésimée 2021),5139
Population municipale en vigueur en 2024 (millésimée 2021),4924
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",142.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),3.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25920
Dotation globale de fonctionnement totale en 2023 (en €),567920
Dont dotation forfaitaire en 2023 (en €),394709
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),107565
- dotation de péréquation totale (DNP) en 2023 (en €),65646
DGF par habitant en 2023 (en €),109.9
Population « DGF » en 2023,5168
