Nom de la commune,Barjac
SIREN,210900379
Insee,09037
Population totale en vigueur en 2024 (millésimée 2021),43
Population municipale en vigueur en 2024 (millésimée 2021),43
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.5
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),62.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),15576
Dont dotation forfaitaire (en €),8920
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),5177
- dotation de péréquation totale (DNP) (en €),1479
DGF par habitant (en €),299.5
Population « DGF »,52
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
