Nom de la commune,Neuville-les-Dames
SIREN,210102729
Insee,01272
Population totale en vigueur en 2024 (millésimée 2021),1533
Population municipale en vigueur en 2024 (millésimée 2021),1515
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),208464
Dont dotation forfaitaire (en €),148103
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),42442
- dotation de péréquation totale (DNP) (en €),17919
DGF par habitant (en €),135.7
Population « DGF »,1536
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22700
