Nom de la commune,Falaise
SIREN,211402581
Insee,14258
Population totale en vigueur en 2024 (millésimée 2021),8013
Population municipale en vigueur en 2024 (millésimée 2021),7782
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",657.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19900
Dotation globale de fonctionnement totale en 2023 (en €),2813647
Dont dotation forfaitaire en 2023 (en €),1077686
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),429436
- dotation de solidarité rurale (DSR) en 2023 (en €),1037155
- dotation de péréquation totale (DNP) en 2023 (en €),269370
DGF par habitant en 2023 (en €),342.6
Population « DGF » en 2023,8213
