Nom de la commune,Orsennes
SIREN,213601461
Insee,36146
Population totale en vigueur en 2024 (millésimée 2021),716
Population municipale en vigueur en 2024 (millésimée 2021),706
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),61.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17920
Dotation globale de fonctionnement totale en 2023 (en €),203455
Dont dotation forfaitaire en 2023 (en €),152998
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27881
- dotation de péréquation totale (DNP) en 2023 (en €),22576
DGF par habitant en 2023 (en €),245.7
Population « DGF » en 2023,828
