Nom de la commune,Boubers-sur-Canche
SIREN,216201582
Insee,62158
Population totale en vigueur en 2024 (millésimée 2021),587
Population municipale en vigueur en 2024 (millésimée 2021),575
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",62.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),70.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18760
Dotation globale de fonctionnement totale en 2023 (en €),90056
Dont dotation forfaitaire en 2023 (en €),41325
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),39545
- dotation de péréquation totale (DNP) en 2023 (en €),9186
DGF par habitant en 2023 (en €),146.2
Population « DGF » en 2023,616
