Nom de la commune,Saint-Briac-sur-Mer
SIREN,213502560
Insee,35256
Population totale en vigueur en 2024 (millésimée 2021),2273
Population municipale en vigueur en 2024 (millésimée 2021),2208
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",273.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27300
Dotation globale de fonctionnement totale en 2023 (en €),463270
Dont dotation forfaitaire en 2023 (en €),417597
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),45673
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),115.1
Population « DGF » en 2023,4025
