Nom de la commune,Saubion
SIREN,214002917
Insee,40291
Population totale en vigueur en 2024 (millésimée 2021),1825
Population municipale en vigueur en 2024 (millésimée 2021),1791
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",229.6
Variation annuelle de la population entre 2019 et 2024 (en %),5.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24320
Dotation globale de fonctionnement totale en 2023 (en €),169921
Dont dotation forfaitaire en 2023 (en €),109175
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),33990
- dotation de péréquation totale (DNP) en 2023 (en €),26756
DGF par habitant en 2023 (en €),88.1
Population « DGF » en 2023,1928
