Nom de la commune,Senonches
SIREN,212803738
Insee,28373
Population totale en vigueur en 2024 (millésimée 2021),3027
Population municipale en vigueur en 2024 (millésimée 2021),2985
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",47.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20970
Dotation globale de fonctionnement totale en 2023 (en €),723113
Dont dotation forfaitaire en 2023 (en €),352472
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),332100
- dotation de péréquation totale (DNP) en 2023 (en €),38541
DGF par habitant en 2023 (en €),225.8
Population « DGF » en 2023,3203
