Nom de la commune,Divion
SIREN,216202705
Insee,62270
Population totale en vigueur en 2024 (millésimée 2021),6936
Population municipale en vigueur en 2024 (millésimée 2021),6893
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",628.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),66.9
Taux de chômage des 15 à 64 ans en 2019 (en %),15.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17200
Dotation globale de fonctionnement totale en 2023 (en €),3365694
Dont dotation forfaitaire en 2023 (en €),1353503
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1494859
- dotation de solidarité rurale (DSR) en 2023 (en €),335170
- dotation de péréquation totale (DNP) en 2023 (en €),182162
DGF par habitant en 2023 (en €),479.6
Population « DGF » en 2023,7018
