Nom de la commune,Frontignan
SIREN,213401086
Insee,34108
Population totale en vigueur en 2024 (millésimée 2021),24040
Population municipale en vigueur en 2024 (millésimée 2021),23808
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",750.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.4
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),4858858
Dont dotation forfaitaire (en €),2572525
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),1400798
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),885535
DGF par habitant (en €),180.5
Population « DGF »,26922
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21160
