Nom de la commune,Abzac
SIREN,213300015
Insee,33001
Population totale en vigueur en 2024 (millésimée 2021),2038
Population municipale en vigueur en 2024 (millésimée 2021),2013
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",149.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20090
Dotation globale de fonctionnement totale en 2023 (en €),341003
Dont dotation forfaitaire en 2023 (en €),174486
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),127129
- dotation de péréquation totale (DNP) en 2023 (en €),39388
DGF par habitant en 2023 (en €),159
Population « DGF » en 2023,2145
