Nom de la commune,Pierrefontaine-lès-Blamont
SIREN,212504526
Insee,25452
Population totale en vigueur en 2024 (millésimée 2021),487
Population municipale en vigueur en 2024 (millésimée 2021),477
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",53.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27060
Dotation globale de fonctionnement totale en 2023 (en €),52709
Dont dotation forfaitaire en 2023 (en €),37350
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15359
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),108.2
Population « DGF » en 2023,487
