Nom de la commune,Brignoles
SIREN,218300234
Insee,83023
Population totale en vigueur en 2024 (millésimée 2021),17993
Population municipale en vigueur en 2024 (millésimée 2021),17664
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",250.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19270
Dotation globale de fonctionnement totale en 2023 (en €),2572461
Dont dotation forfaitaire en 2023 (en €),714397
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1048166
- dotation de solidarité rurale (DSR) en 2023 (en €),467296
- dotation de péréquation totale (DNP) en 2023 (en €),342602
DGF par habitant en 2023 (en €),140.7
Population « DGF » en 2023,18286
