Nom de la commune,Villeneuve-Saint-Georges
SIREN,219400785
Insee,94078
Population totale en vigueur en 2024 (millésimée 2021),35596
Population municipale en vigueur en 2024 (millésimée 2021),35492
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4056.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16570
Dotation globale de fonctionnement totale en 2023 (en €),12275749
Dont dotation forfaitaire en 2023 (en €),4253118
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),7229596
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),793035
DGF par habitant en 2023 (en €),349.7
Population « DGF » en 2023,35108
