Nom de la commune,Reynès
SIREN,216601609
Insee,66160
Population totale en vigueur en 2024 (millésimée 2021),1266
Population municipale en vigueur en 2024 (millésimée 2021),1244
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",45.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),67.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),140203
Dont dotation forfaitaire (en €),101271
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),35855
- dotation de péréquation totale (DNP) (en €),3077
DGF par habitant (en €),103.2
Population « DGF »,1359
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21740
