Nom de la commune,Cabrerets
SIREN,214600405
Insee,46040
Population totale en vigueur en 2024 (millésimée 2021),232
Population municipale en vigueur en 2024 (millésimée 2021),223
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),19.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),36838
Dont dotation forfaitaire (en €),20047
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),16791
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),116.9
Population « DGF »,315
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19750
