Nom de la commune,Fontenay-sur-Vègre
SIREN,217201367
Insee,72136
Population totale en vigueur en 2024 (millésimée 2021),320
Population municipale en vigueur en 2024 (millésimée 2021),311
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),83.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21170
Dotation globale de fonctionnement totale en 2023 (en €),41871
Dont dotation forfaitaire en 2023 (en €),26333
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12803
- dotation de péréquation totale (DNP) en 2023 (en €),2735
DGF par habitant en 2023 (en €),125.4
Population « DGF » en 2023,334
