Nom de la commune,Saint-Léger-de-Peyre
SIREN,214801680
Insee,48168
Population totale en vigueur en 2024 (millésimée 2021),197
Population municipale en vigueur en 2024 (millésimée 2021),192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),75453
Dont dotation forfaitaire (en €),52742
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),19977
- dotation de péréquation totale (DNP) (en €),2734
DGF par habitant (en €),304.2
Population « DGF »,248
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19720
