Nom de la commune,Ranchal
SIREN,216901645
Insee,69164
Population totale en vigueur en 2024 (millésimée 2021),324
Population municipale en vigueur en 2024 (millésimée 2021),318
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),77190
Dont dotation forfaitaire (en €),59288
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),17902
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),174.6
Population « DGF »,442
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20000
