Nom de la commune,Westhouse-Marmoutier
SIREN,216705277
Insee,67527
Population totale en vigueur en 2024 (millésimée 2021),358
Population municipale en vigueur en 2024 (millésimée 2021),351
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88.6
Variation annuelle de la population entre 2019 et 2024 (en %),5.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.6
Taux de chômage des 15 à 64 ans en 2019 (en %),3.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24480
Dotation globale de fonctionnement totale en 2023 (en €),42051
Dont dotation forfaitaire en 2023 (en €),30590
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),7788
- dotation de péréquation totale (DNP) en 2023 (en €),3673
DGF par habitant en 2023 (en €),118.1
Population « DGF » en 2023,356
