Nom de la commune,San-Giuliano
SIREN,212003032
Insee,2B303
Population totale en vigueur en 2024 (millésimée 2021),769
Population municipale en vigueur en 2024 (millésimée 2021),764
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),31353
Dont dotation forfaitaire (en €),9315
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),22038
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),36.5
Population « DGF »,860
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19850
