Nom de la commune,Les Loges-Marchis
SIREN,215002742
Insee,50274
Population totale en vigueur en 2024 (millésimée 2021),1178
Population municipale en vigueur en 2024 (millésimée 2021),1025
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20730
Dotation globale de fonctionnement totale en 2023 (en €),196272
Dont dotation forfaitaire en 2023 (en €),105849
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),70485
- dotation de péréquation totale (DNP) en 2023 (en €),19938
DGF par habitant en 2023 (en €),161.1
Population « DGF » en 2023,1218
