Nom de la commune,Poisat
SIREN,213803091
Insee,38309
Population totale en vigueur en 2024 (millésimée 2021),2150
Population municipale en vigueur en 2024 (millésimée 2021),2123
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",829.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27630
Dotation globale de fonctionnement totale en 2023 (en €),67445
Dont dotation forfaitaire en 2023 (en €),39486
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27959
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),31.3
Population « DGF » en 2023,2153
