Nom de la commune,Savonnières
SIREN,213702434
Insee,37243
Population totale en vigueur en 2024 (millésimée 2021),3369
Population municipale en vigueur en 2024 (millésimée 2021),3294
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",200.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26790
Dotation globale de fonctionnement totale en 2023 (en €),388390
Dont dotation forfaitaire en 2023 (en €),299630
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),64748
- dotation de péréquation totale (DNP) en 2023 (en €),24012
DGF par habitant en 2023 (en €),115.5
Population « DGF » en 2023,3364
