Nom de la commune,Saint-Yorre
SIREN,210302642
Insee,03264
Population totale en vigueur en 2024 (millésimée 2021),2644
Population municipale en vigueur en 2024 (millésimée 2021),2595
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",408.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),27491
Dont dotation forfaitaire (en €),0
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),27491
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),10.4
Population « DGF »,2644
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20710
