Nom de la commune,Peyre en Aubrac
SIREN,200064731
Insee,48009
Population totale en vigueur en 2024 (millésimée 2021),2404
Population municipale en vigueur en 2024 (millésimée 2021),2300
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),1206832
Dont dotation forfaitaire (en €),780150
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),395874
- dotation de péréquation totale (DNP) (en €),30808
DGF par habitant (en €),395.2
Population « DGF »,3054
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20610
