Nom de la commune,Saint-Pierre-Eynac
SIREN,214302184
Insee,43218
Population totale en vigueur en 2024 (millésimée 2021),1242
Population municipale en vigueur en 2024 (millésimée 2021),1213
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),82.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23310
Dotation globale de fonctionnement totale en 2023 (en €),463020
Dont dotation forfaitaire en 2023 (en €),168286
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),256307
- dotation de péréquation totale (DNP) en 2023 (en €),38427
DGF par habitant en 2023 (en €),350.8
Population « DGF » en 2023,1320
