Nom de la commune,Gap
SIREN,210500617
Insee,05061
Population totale en vigueur en 2024 (millésimée 2021),41935
Population municipale en vigueur en 2024 (millésimée 2021),40500
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",366.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21790
Dotation globale de fonctionnement totale en 2023 (en €),7659235
Dont dotation forfaitaire en 2023 (en €),5140227
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1458994
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1060014
DGF par habitant en 2023 (en €),180.7
Population « DGF » en 2023,42386
