Nom de la commune,Voutezac
SIREN,211928809
Insee,19288
Population totale en vigueur en 2024 (millésimée 2021),1405
Population municipale en vigueur en 2024 (millésimée 2021),1237
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22610
Dotation globale de fonctionnement totale en 2023 (en €),293388
Dont dotation forfaitaire en 2023 (en €),159025
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),126540
- dotation de péréquation totale (DNP) en 2023 (en €),7823
DGF par habitant en 2023 (en €),184.6
Population « DGF » en 2023,1589
