Nom de la commune,La Colle-sur-Loup
SIREN,210600441
Insee,06044
Population totale en vigueur en 2024 (millésimée 2021),8230
Population municipale en vigueur en 2024 (millésimée 2021),8084
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",823.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27600
Dotation globale de fonctionnement totale en 2023 (en €),472761
Dont dotation forfaitaire en 2023 (en €),321907
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),133629
- dotation de péréquation totale (DNP) en 2023 (en €),17225
DGF par habitant en 2023 (en €),52.6
Population « DGF » en 2023,8988
