Nom de la commune,Bouée
SIREN,214400194
Insee,44019
Population totale en vigueur en 2024 (millésimée 2021),1084
Population municipale en vigueur en 2024 (millésimée 2021),1072
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23200
Dotation globale de fonctionnement totale en 2023 (en €),95408
Dont dotation forfaitaire en 2023 (en €),60629
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),30122
- dotation de péréquation totale (DNP) en 2023 (en €),4657
DGF par habitant en 2023 (en €),89.6
Population « DGF » en 2023,1065
