Nom de la commune,Parthenay
SIREN,217902022
Insee,79202
Population totale en vigueur en 2024 (millésimée 2021),10435
Population municipale en vigueur en 2024 (millésimée 2021),10058
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",883.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19760
Dotation globale de fonctionnement totale en 2023 (en €),3443393
Dont dotation forfaitaire en 2023 (en €),1702195
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),642255
- dotation de solidarité rurale (DSR) en 2023 (en €),789266
- dotation de péréquation totale (DNP) en 2023 (en €),309677
DGF par habitant en 2023 (en €),322.8
Population « DGF » en 2023,10666
