Nom de la commune,La Porta
SIREN,212002463
Insee,2B246
Population totale en vigueur en 2024 (millésimée 2021),193
Population municipale en vigueur en 2024 (millésimée 2021),191
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68
Taux de chômage des 15 à 64 ans en 2019 (en %),20.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),113156
Dont dotation forfaitaire (en €),74846
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),33008
- dotation de péréquation totale (DNP) (en €),5302
DGF par habitant (en €),420.7
Population « DGF »,269
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15660
