Nom de la commune,Cramans
SIREN,213901762
Insee,39176
Population totale en vigueur en 2024 (millésimée 2021),533
Population municipale en vigueur en 2024 (millésimée 2021),524
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",64.5
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21890
Dotation globale de fonctionnement totale en 2023 (en €),86498
Dont dotation forfaitaire en 2023 (en €),28108
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),35818
- dotation de péréquation totale (DNP) en 2023 (en €),22572
DGF par habitant en 2023 (en €),155
Population « DGF » en 2023,558
