Nom de la commune,Bretignolles-sur-Mer
SIREN,218500353
Insee,85035
Population totale en vigueur en 2024 (millésimée 2021),5201
Population municipale en vigueur en 2024 (millésimée 2021),5112
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",187.1
Variation annuelle de la population entre 2019 et 2024 (en %),2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24150
Dotation globale de fonctionnement totale en 2023 (en €),1598261
Dont dotation forfaitaire en 2023 (en €),1244133
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),354128
DGF par habitant en 2023 (en €),151.9
Population « DGF » en 2023,10525
