Nom de la commune,Rouen
SIREN,217605401
Insee,76540
Population totale en vigueur en 2024 (millésimée 2021),115639
Population municipale en vigueur en 2024 (millésimée 2021),114083
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5336
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),67.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20810
Dotation globale de fonctionnement totale en 2023 (en €),32176507
Dont dotation forfaitaire en 2023 (en €),27454358
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),4706866
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),15283
DGF par habitant en 2023 (en €),273.3
Population « DGF » en 2023,117749
