Nom de la commune,Sainte-Soulle
SIREN,211704077
Insee,17407
Population totale en vigueur en 2024 (millésimée 2021),5059
Population municipale en vigueur en 2024 (millésimée 2021),4961
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",227.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24360
Dotation globale de fonctionnement totale en 2023 (en €),754884
Dont dotation forfaitaire en 2023 (en €),354718
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),370004
- dotation de péréquation totale (DNP) en 2023 (en €),30162
DGF par habitant en 2023 (en €),149.4
Population « DGF » en 2023,5054
