Nom de la commune,Uzemain
SIREN,218804847
Insee,88484
Population totale en vigueur en 2024 (millésimée 2021),1071
Population municipale en vigueur en 2024 (millésimée 2021),1045
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",38.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22120
Dotation globale de fonctionnement totale en 2023 (en €),185105
Dont dotation forfaitaire en 2023 (en €),137940
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),33404
- dotation de péréquation totale (DNP) en 2023 (en €),13761
DGF par habitant en 2023 (en €),170
Population « DGF » en 2023,1089
