Nom de la commune,Argentan
SIREN,216100065
Insee,61006
Population totale en vigueur en 2024 (millésimée 2021),13659
Population municipale en vigueur en 2024 (millésimée 2021),13291
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",731.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),65.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19070
Dotation globale de fonctionnement totale en 2023 (en €),6349028
Dont dotation forfaitaire en 2023 (en €),2504585
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2903998
- dotation de solidarité rurale (DSR) en 2023 (en €),679954
- dotation de péréquation totale (DNP) en 2023 (en €),260491
DGF par habitant en 2023 (en €),455
Population « DGF » en 2023,13954
