Nom de la commune,Saint-Coulomb
SIREN,213502636
Insee,35263
Population totale en vigueur en 2024 (millésimée 2021),2993
Population municipale en vigueur en 2024 (millésimée 2021),2920
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",161.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25720
Dotation globale de fonctionnement totale en 2023 (en €),628646
Dont dotation forfaitaire en 2023 (en €),333308
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),263767
- dotation de péréquation totale (DNP) en 2023 (en €),31571
DGF par habitant en 2023 (en €),178.5
Population « DGF » en 2023,3521
