Nom de la commune,San-Gavino-di-Tenda
SIREN,212003016
Insee,2B301
Population totale en vigueur en 2024 (millésimée 2021),59
Population municipale en vigueur en 2024 (millésimée 2021),58
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1.1
Variation annuelle de la population entre 2019 et 2024 (en %),-3.7
Taux d’activité des 15 à 64 ans en 2019 (en %),82.4
Taux de chômage des 15 à 64 ans en 2019 (en %),17.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),33293
Dont dotation forfaitaire (en €),28054
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),3008
- dotation de péréquation totale (DNP) (en €),2231
DGF par habitant (en €),387.1
Population « DGF »,86
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
