Nom de la commune,Plestin-les-Grèves
SIREN,212201941
Insee,22194
Population totale en vigueur en 2024 (millésimée 2021),3732
Population municipale en vigueur en 2024 (millésimée 2021),3635
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",105.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22630
Dotation globale de fonctionnement totale en 2023 (en €),1382099
Dont dotation forfaitaire en 2023 (en €),657898
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),587106
- dotation de péréquation totale (DNP) en 2023 (en €),137095
DGF par habitant en 2023 (en €),302.4
Population « DGF » en 2023,4570
