Nom de la commune,Annemasse
SIREN,217400126
Insee,74012
Population totale en vigueur en 2024 (millésimée 2021),38314
Population municipale en vigueur en 2024 (millésimée 2021),37918
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7614.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),14.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21730
Dotation globale de fonctionnement totale en 2023 (en €),5296220
Dont dotation forfaitaire en 2023 (en €),3194092
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1400500
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),701628
DGF par habitant en 2023 (en €),136.8
Population « DGF » en 2023,38702
