Nom de la commune,Neuf-Mesnil
SIREN,215904244
Insee,59424
Population totale en vigueur en 2024 (millésimée 2021),1311
Population municipale en vigueur en 2024 (millésimée 2021),1305
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1078.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),68.7
Taux de chômage des 15 à 64 ans en 2019 (en %),15.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18340
Dotation globale de fonctionnement totale en 2023 (en €),193711
Dont dotation forfaitaire en 2023 (en €),165499
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),21316
- dotation de péréquation totale (DNP) en 2023 (en €),6896
DGF par habitant en 2023 (en €),146.6
Population « DGF » en 2023,1321
