Nom de la commune,Serres
SIREN,210501664
Insee,05166
Population totale en vigueur en 2024 (millésimée 2021),1325
Population municipale en vigueur en 2024 (millésimée 2021),1297
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),363157
Dont dotation forfaitaire (en €),175327
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),175608
- dotation de péréquation totale (DNP) (en €),12222
DGF par habitant (en €),227.7
Population « DGF »,1595
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20160
