Nom de la commune,Villefranche-de-Rouergue
SIREN,211203005
Insee,12300
Population totale en vigueur en 2024 (millésimée 2021),12207
Population municipale en vigueur en 2024 (millésimée 2021),11720
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",255.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),1794034
Dont dotation forfaitaire (en €),625635
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),357321
- dotation de solidarité rurale (DSR) (en €),648255
- dotation de péréquation totale (DNP) (en €),162823
DGF par habitant (en €),141.3
Population « DGF »,12701
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20290
