Nom de la commune,L'Aigle
SIREN,216102145
Insee,61214
Population totale en vigueur en 2024 (millésimée 2021),8059
Population municipale en vigueur en 2024 (millésimée 2021),7824
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",434.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9
Taux de chômage des 15 à 64 ans en 2019 (en %),16.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18450
Dotation globale de fonctionnement totale en 2023 (en €),3217084
Dont dotation forfaitaire en 2023 (en €),1402486
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),473348
- dotation de solidarité rurale (DSR) en 2023 (en €),1090924
- dotation de péréquation totale (DNP) en 2023 (en €),250326
DGF par habitant en 2023 (en €),384.7
Population « DGF » en 2023,8363
