Nom de la commune,Port-Bail-sur-Mer
SIREN,200086593
Insee,50412
Population totale en vigueur en 2024 (millésimée 2021),2600
Population municipale en vigueur en 2024 (millésimée 2021),2534
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",65.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22590
Dotation globale de fonctionnement totale en 2023 (en €),892125
Dont dotation forfaitaire en 2023 (en €),473198
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),341495
- dotation de péréquation totale (DNP) en 2023 (en €),77432
DGF par habitant en 2023 (en €),214.8
Population « DGF » en 2023,4154
