Nom de la commune,Saint-Louis
SIREN,219740149
Insee,97414
Population totale en vigueur en 2024 (millésimée 2021),54557
Population municipale en vigueur en 2024 (millésimée 2021),53935
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",545.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),65.4
Taux de chômage des 15 à 64 ans en 2019 (en %),24.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),12288840
Dont dotation forfaitaire (en €),5018338
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),223.7
Population « DGF »,54932
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),14790
