Nom de la commune,Le Bar-sur-Loup
SIREN,210600102
Insee,06010
Population totale en vigueur en 2024 (millésimée 2021),3008
Population municipale en vigueur en 2024 (millésimée 2021),2947
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",203.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25150
Dotation globale de fonctionnement totale en 2023 (en €),38654
Dont dotation forfaitaire en 2023 (en €),506
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),38148
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),12.3
Population « DGF » en 2023,3149
