Nom de la commune,Pradines
SIREN,214201782
Insee,42178
Population totale en vigueur en 2024 (millésimée 2021),901
Population municipale en vigueur en 2024 (millésimée 2021),887
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",76.5
Variation annuelle de la population entre 2019 et 2024 (en %),2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),99973
Dont dotation forfaitaire (en €),65707
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),24276
- dotation de péréquation totale (DNP) (en €),9990
DGF par habitant (en €),111
Population « DGF »,901
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23140
