Nom de la commune,Saint-André-de-Najac
SIREN,211202106
Insee,12210
Population totale en vigueur en 2024 (millésimée 2021),458
Population municipale en vigueur en 2024 (millésimée 2021),453
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19210
Dotation globale de fonctionnement totale en 2023 (en €),206254
Dont dotation forfaitaire en 2023 (en €),151764
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),49116
- dotation de péréquation totale (DNP) en 2023 (en €),5374
DGF par habitant en 2023 (en €),339.8
Population « DGF » en 2023,607
