Nom de la commune,Mieussy
SIREN,217401835
Insee,74183
Population totale en vigueur en 2024 (millésimée 2021),2551
Population municipale en vigueur en 2024 (millésimée 2021),2486
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),83.9
Taux de chômage des 15 à 64 ans en 2019 (en %),3.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),568318
Dont dotation forfaitaire (en €),292178
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),246456
- dotation de péréquation totale (DNP) (en €),29684
DGF par habitant (en €),187.3
Population « DGF »,3035
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28290
