Nom de la commune,Brusque
SIREN,211200399
Insee,12039
Population totale en vigueur en 2024 (millésimée 2021),263
Population municipale en vigueur en 2024 (millésimée 2021),259
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),65.2
Taux de chômage des 15 à 64 ans en 2019 (en %),15.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),122377
Dont dotation forfaitaire (en €),75223
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),47154
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),244.3
Population « DGF »,501
Dotation élu local (en €),218
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18650
