Nom de la commune,Romans-sur-Isère
SIREN,212602817
Insee,26281
Population totale en vigueur en 2024 (millésimée 2021),33583
Population municipale en vigueur en 2024 (millésimée 2021),32911
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",994.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19930
Dotation globale de fonctionnement totale en 2023 (en €),5870226
Dont dotation forfaitaire en 2023 (en €),3507188
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2123447
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),239591
DGF par habitant en 2023 (en €),173.4
Population « DGF » en 2023,33847
