Nom de la commune,Raedersheim
SIREN,216802603
Insee,68260
Population totale en vigueur en 2024 (millésimée 2021),1172
Population municipale en vigueur en 2024 (millésimée 2021),1145
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",201.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26410
Dotation globale de fonctionnement totale en 2023 (en €),115205
Dont dotation forfaitaire en 2023 (en €),84815
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),17158
- dotation de péréquation totale (DNP) en 2023 (en €),13232
DGF par habitant en 2023 (en €),100.3
Population « DGF » en 2023,1149
