Nom de la commune,Wassy
SIREN,215203944
Insee,52550
Population totale en vigueur en 2024 (millésimée 2021),2883
Population municipale en vigueur en 2024 (millésimée 2021),2777
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",82.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),68
Taux de chômage des 15 à 64 ans en 2019 (en %),11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19590
Dotation globale de fonctionnement totale en 2023 (en €),852125
Dont dotation forfaitaire en 2023 (en €),485258
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),315306
- dotation de péréquation totale (DNP) en 2023 (en €),51561
DGF par habitant en 2023 (en €),292.6
Population « DGF » en 2023,2912
