Nom de la commune,Fresse
SIREN,217002567
Insee,70256
Population totale en vigueur en 2024 (millésimée 2021),715
Population municipale en vigueur en 2024 (millésimée 2021),704
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20240
Dotation globale de fonctionnement totale en 2023 (en €),198793
Dont dotation forfaitaire en 2023 (en €),94192
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),81063
- dotation de péréquation totale (DNP) en 2023 (en €),23538
DGF par habitant en 2023 (en €),234.4
Population « DGF » en 2023,848
