Nom de la commune,Belcastel
SIREN,211200241
Insee,12024
Population totale en vigueur en 2024 (millésimée 2021),195
Population municipale en vigueur en 2024 (millésimée 2021),192
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22020
Dotation globale de fonctionnement totale en 2023 (en €),85724
Dont dotation forfaitaire en 2023 (en €),61726
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),19765
- dotation de péréquation totale (DNP) en 2023 (en €),4233
DGF par habitant en 2023 (en €),341.5
Population « DGF » en 2023,251
