Nom de la commune,Fréteval
SIREN,214100950
Insee,41095
Population totale en vigueur en 2024 (millésimée 2021),1076
Population municipale en vigueur en 2024 (millésimée 2021),1059
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),70.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20790
Dotation globale de fonctionnement totale en 2023 (en €),266064
Dont dotation forfaitaire en 2023 (en €),130893
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),89930
- dotation de péréquation totale (DNP) en 2023 (en €),45241
DGF par habitant en 2023 (en €),222.1
Population « DGF » en 2023,1198
