Nom de la commune,Lannion
SIREN,212201131
Insee,22113
Population totale en vigueur en 2024 (millésimée 2021),21154
Population municipale en vigueur en 2024 (millésimée 2021),20344
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",463.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22600
Dotation globale de fonctionnement totale en 2023 (en €),3009438
Dont dotation forfaitaire en 2023 (en €),2040922
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),493015
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),475501
DGF par habitant en 2023 (en €),135.6
Population « DGF » en 2023,22194
