Nom de la commune,Sainte-Eulalie-d'Olt
SIREN,211202197
Insee,12219
Population totale en vigueur en 2024 (millésimée 2021),382
Population municipale en vigueur en 2024 (millésimée 2021),373
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18900
Dotation globale de fonctionnement totale en 2023 (en €),92800
Dont dotation forfaitaire en 2023 (en €),61057
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),26664
- dotation de péréquation totale (DNP) en 2023 (en €),5079
DGF par habitant en 2023 (en €),187.5
Population « DGF » en 2023,495
