Nom de la commune,Lestelle-Bétharram
SIREN,216403394
Insee,64339
Population totale en vigueur en 2024 (millésimée 2021),871
Population municipale en vigueur en 2024 (millésimée 2021),803
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",93
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20530
Dotation globale de fonctionnement totale en 2023 (en €),131635
Dont dotation forfaitaire en 2023 (en €),109746
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),20825
- dotation de péréquation totale (DNP) en 2023 (en €),1064
DGF par habitant en 2023 (en €),139.4
Population « DGF » en 2023,944
